"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",708888
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",13326591
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hauts-de-Seine?oldid=13326591&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Marnes-la-Coquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Meudon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine"
