"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Veinticinco de Mayo megye (San Juan)"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnjp1"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",1176936
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",21566725
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megyéi"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/név","Veinticinco de Mayo megye"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Rosa_(San_Juan)"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/terület",4519
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/helyiNév","Departamento Veinticinco de Mayo"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/népsűrűség",3.8
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://dbpedia.org/ontology/abstract","Veinticinco de Mayo (spanyol nevének jelentése: május huszonötödike) egy megye Argentína nyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veinticinco_de_Mayo_megye_(San_Juan)?oldid=21566725&ns=0"
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veinticinco_de_Mayo_megye_(San_Juan)"
"http://hu.wikipedia.org/wiki/Veinticinco_de_Mayo_megye_(San_Juan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veinticinco_de_Mayo_megye_(San_Juan)"
