"subject","predicate","object"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://www.w3.org/2000/01/rdf-schema#label","Societas Rosicruciana in America"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://dbpedia.org/ontology/wikiPageID",1621065
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",21122297
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sria.org/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/author","David R. Clark, M.A."
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/author","George Winslow Plummer"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/author","John Michael Greer"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/coauthors","Junior S. Magus"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/isbn",3778772708
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/origyear",1931
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/origyear",1894
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/origyear",1947
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/origyear",1941
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/publisher","Kessinger Publishing"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/publisher","SRIA"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/publisher","Ansata Verlag"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/publisher","Mercury Publishing Company"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/title","The Rosicrucian Philosophy"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/title","The Art of Rosicrucian Healing"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/title","The Cross and its Symbolism"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/title","Enzyklopädie der Geheimlehren"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://hu.dbpedia.org/property/title","Esoteric Masonry"
