"subject","predicate","object"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://www.w3.org/2000/01/rdf-schema#label","Byttnerioideae"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7pp6"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://dbpedia.org/ontology/wikiPageID",273095
"http://hu.dbpedia.org/resource/Byttnerioideae","http://dbpedia.org/ontology/wikiPageRevisionID",20136159
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/name","Byttnerioideae"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/imageCaption","Kupuazu  érő gyümölcsökkel"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/subdivision","* Byttnerieae
* Hermannieae
* Lasiopetaleae
* Theobromeae"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/subfamilia","Byttnerioideae"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://dbpedia.org/ontology/abstract","A Byttnerioideae a kétszikűek (Magnoliopsida) közé tartozó mályvafélék (Malvaceae) egy alcsaládja. Közel hatszáz faj tartozik ide. Legismertebb képviselője a kakaó (Theobroma cacao). Sokáig a alcsaláddal együtt az önálló Sterculiaceae családba sorolták. A modern rendszertanok a régi családot két alcsaládra (Byttnerioideae és Sterculiodea) bontotta, és mindkettőt a mályvafélék (Malvaceae) családjába sorolta be."
"http://hu.dbpedia.org/resource/Byttnerioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Byttnerioideae?oldid=20136159&ns=0"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Byttnerioideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Byttnerioideae"
"http://hu.wikipedia.org/wiki/Byttnerioideae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Byttnerioideae"
"http://hu.dbpedia.org/resource/Kakaóformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Byttnerioideae"
"http://hu.dbpedia.org/resource/Kakaófélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Byttnerioideae"
