"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/2000/01/rdf-schema#label","Ambergi csata"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p9k"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/wikiPageID",502160
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298374
"http://hu.dbpedia.org/resource/Ambergi_csata","http://xmlns.com/foaf/0.1/name","Ambergi csata"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/eredmény","osztrák győzelem"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/helyszín",25
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/kép","Amberg Altstadt.jpg"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/név","Ambergi csata"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/időpont",1796
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Wilhelm_von_Wartensleben"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/parancsnokok",150
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/veszteségek",400
"http://hu.dbpedia.org/resource/Ambergi_csata","http://hu.dbpedia.org/property/veszteségek",2000
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/abstract","Az ambergi csata 1796. augusztus 24-én zajlott le és osztrák győzelmet eredményezett a Jean-Baptiste Jourdan vezette francia sereg felett. Károly főherceg megvárta, amíg a francia tábornokok távol kerültek a hadműveleti, utánpótlási bázisuktól, a balszárny 30 000 embere a tábornok vezetésével Moreau-t tartotta szemmel, és északra sietett 27 000 fővel, hogy megtalálja Jourdant, aki nyomást gyakorolt Amberg közelében. Károly főherceg elhúzta a francia jobb szárnyat, ami Wartensleben tábornok erőit támadta frontálisan. A francia Sambre-és-Meuse-i hadsereg létszámban alulmaradt, így Jourdan visszavonult. Károly főherceg folytatta a mindkét francia sereg üldözését a Dél-Németországban és elfoglalta az utolsó francia kézen lévő erődöt a Rajnától keletre 1797. első hetében."
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/causalties",""
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/causalties","400"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/causalties","2000"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/result","osztrák győzelem"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wilhelm_von_Wartensleben"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Ambergi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bajorország"
