"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://www.w3.org/2000/01/rdf-schema#label","Perui bárdmakréla"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vtry1"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://dbpedia.org/ontology/wikiPageID",938400
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://dbpedia.org/ontology/wikiPageRevisionID",22240192
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=1958&genusname=Selene&speciesname=peruviana"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/name","Perui bárdmakréla"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/wikicommonscat","Selene peruviana"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/wikispecies","Selene peruviana"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/binomial","Selene peruviana"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1802"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/species","S. peruviana"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/synonyms","*Selene peruvianus 
*Selene puruvianus 
*Vomer declivifrons Meek & Hildebrand, 1925
*Vomer peruvianus Guichenot, 1866"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://dbpedia.org/ontology/abstract","A perui bárdmakréla (Selene peruviana) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a tüskésmakréla-félék (Carangidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perui_bárdmakréla?oldid=22240192&ns=0"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perui_bárdmakréla"
"http://hu.dbpedia.org/resource/Selene_peruviana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perui_bárdmakréla"
"http://hu.wikipedia.org/wiki/Perui_bárdmakréla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perui_bárdmakréla"
