"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://www.w3.org/2000/01/rdf-schema#label","Duplán ellenőrzött zárolás minta"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://dbpedia.org/ontology/wikiPageID",1475606
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102421
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://dbpedia.org/ontology/abstract","A duplán ellenőrzött zárolás egy , amit arra használnak, hogy csökkentse a lockolás költségét egy előzetes lekérdezéssel, hogy fennáll-e a lockolás oka, és csak akkor lockol, ha tényleg szükséges. A minta nem minden környezetben (hardver, nyelv, fordító) hasznos. Fennáll annak a veszélye, hogy a nem kellően felkészített fordító kioptimalizálja a második lekérdezést. Egyes esetekben antimintának tekinthető. Tipikusan vagy egykéhez használják. A lusta inicializáció lényege, hogy az első használat idejére halasztja el a létrehozást."
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duplán_ellenőrzött_zárolás_minta?oldid=23102421&ns=0"
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://dbpedia.org/ontology/wikiPageLength",12430
"http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duplán_ellenőrzött_zárolás_minta"
"http://hu.wikipedia.org/wiki/Duplán_ellenőrzött_zárolás_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duplán_ellenőrzött_zárolás_minta"
