"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/2000/01/rdf-schema#label","Dólyapuszta"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://dbpedia.org/ontology/wikiPageID",808461
"http://hu.dbpedia.org/resource/Dólyapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",22034937
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/kép","Katolikus templom - Dólya.jpg"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/magyarNév","Dólyapuszta"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/magyarLakosság",168
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/románNév","Dolea"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Berettyószéplak"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://dbpedia.org/ontology/abstract","Dólyapuszta (Dolea), település Romániában, a Partiumban, Bihar megyében. Neve a falutáblán magyarul Dólya."
"http://hu.dbpedia.org/resource/Dólyapuszta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dólyapuszta?oldid=22034937&ns=0"
"http://hu.dbpedia.org/resource/Dólyapuszta","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Dólyapuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dólyapuszta"
"http://hu.wikipedia.org/wiki/Dólyapuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dólyapuszta"
