"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kausz_István","http://www.w3.org/2000/01/rdf-schema#label","Kausz István"
"http://hu.dbpedia.org/resource/Kausz_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6llb"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Kausz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kausz_István","http://dbpedia.org/ontology/wikiPageID",126520
"http://hu.dbpedia.org/resource/Kausz_István","http://dbpedia.org/ontology/wikiPageRevisionID",23363927
"http://hu.dbpedia.org/resource/Kausz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23118/"
"http://hu.dbpedia.org/resource/Kausz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Kausz_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018094952/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KAUSZIST01"
"http://hu.dbpedia.org/resource/Kausz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kausz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Kausz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Kausz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Kausz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Kausz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
