"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Infinity_On_High","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Infinity_On_High","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Kertitörpe-kommandó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Kertitörpe-kommandó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/2000/01/rdf-schema#label","Patrick Stump"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073wy4"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageID",182540
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageRevisionID",23321386
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307124232/http:/www.friendsorenemies.com/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overcastkids.com/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decaydance.com/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2079998/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fueledbyramen.com/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickstump.com/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falloutboyrock.com/"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://xmlns.com/foaf/0.1/name","Patrick Stump"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fall_Out_Boy"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/háttérszín","#e6e6e6"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/név","Patrick Stump"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glenview_(Illinois)"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/kiadók","Nervous Breakdance Media"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/születésiNév","Patrick Martin Stumph"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fall_Out_Boy"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/abstract","Patrick Vaughn Stump (született: Patrick Martin Stumph) "
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fall_Out_Boy"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Stump?oldid=23321386&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Stump","http://dbpedia.org/ontology/wikiPageLength",5520
"http://hu.dbpedia.org/resource/Patrick_Stump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Stump"
"http://hu.dbpedia.org/resource/Travie_McCoy","http://hu.dbpedia.org/property/kapcsolódóEgyüttesek,Előadók","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.dbpedia.org/resource/Patrick_Martin_Stump","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patrick_Stump"
"http://hu.wikipedia.org/wiki/Patrick_Stump","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Stump"
