"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://www.w3.org/2000/01/rdf-schema#label","Edmontosaurus regalis"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://dbpedia.org/ontology/wikiPageID",1387327
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://dbpedia.org/ontology/wikiPageRevisionID",23451550
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/name","Edmontosaurus regalis"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/imageCaption","Az Edmontosaurus regalis koponyája a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/familia","Hadrosauridae"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikicommonscat","Edmontosaurus regalis"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/wikispecies","Edmontosaurus"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/binomial","Edmontosaurus regalis"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/binomialAuthority","Lambe, 1917"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/fossilRange","Campaniai - Maastrichti,"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/genus","Edmontosaurus"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/genusAuthority","Lambe, 1917"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/infraordo","Iguanodontia"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/species","E. regalis"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/subfamilia","Hadrosaurinae"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/subordo","Ornithopoda"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/superfamilia","Hadrosauroidea"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://hu.dbpedia.org/property/synonyms","*Thespesius edmontoni Gilmore, 1924"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://dbpedia.org/ontology/abstract","Az Edmontosaurus regalis a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe, az Ornithopoda alrendjébe és a Hadrosauridae családjába tartozó faj. Az Edmontosaurus dinoszaurusznem típusfaja."
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmontosaurus_regalis?oldid=23451550&ns=0"
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://dbpedia.org/ontology/wikiPageLength",8040
"http://hu.dbpedia.org/resource/Edmontosaurus_regalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmontosaurus_regalis"
"http://hu.wikipedia.org/wiki/Edmontosaurus_regalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmontosaurus_regalis"
