"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpheratz","http://www.w3.org/2000/01/rdf-schema#label","Alpheratz"
"http://hu.dbpedia.org/resource/Alpheratz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzld"
"http://hu.dbpedia.org/resource/Alpheratz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Alpheratz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Alpheratz","http://dbpedia.org/ontology/wikiPageID",1071939
"http://hu.dbpedia.org/resource/Alpheratz","http://dbpedia.org/ontology/wikiPageRevisionID",23740519
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/abszolútMagnitúdó",-0.298
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/megjegyzés","alfa And, delta Peg, 21 And, BD+28 4, FK5 1,  GSC 01735-03180, HD 358, HIP 677, HR 15, PPM 89441, SAO 73765, MKT 11, ADS 94, CCDM 00083+2905A , IDS 00032+2832, WDS 00084+2905Aa,Ab"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/név","Alpheratz"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/sebesség",-10.1
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Andromeda_csillagkép"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/luminozitás",109.5
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/látszóMagnitúdó",2.06
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/parallaxis",0.03362
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-0.16344
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",0.13746
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/színBV",-0.046
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/színVI",-0.042
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/színkép","B9II C"
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/távolságFényévben",97.1
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/távolságParszekben",29.744
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/színUB",-0.532
"http://hu.dbpedia.org/resource/Alpheratz","http://hu.dbpedia.org/property/változékonyság","alfa CVn típusú"
"http://hu.dbpedia.org/resource/Alpheratz","http://dbpedia.org/ontology/abstract","Az Alpheratz (más néven Alfa Andromedae, Alpherat vagy Szirrah) a legfényesebb csillag az Andromeda csillagképben. Látszólagos fényessége 2,06m, távolsága a Naprendszertől 97 fényév. Spektruma különleges, amit B9p jelöléssel illetnek, kiemelkedő benne a higany és a magnézium vonala. Neve az arab alfaras-ból ered, aminek jelentése: „a ló”. A Pegazus csillagképhez is sorolják, ottani jelölése δ Pegasi. Másik neve, a Szirrah eredete az arab surrat al-faras, aminek jelentése: „a ló köldöke”."
"http://hu.dbpedia.org/resource/Alpheratz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpheratz?oldid=23740519&ns=0"
"http://hu.dbpedia.org/resource/Alpheratz","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Alpheratz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpheratz"
"http://hu.dbpedia.org/resource/Alfa_Andromedae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpheratz"
"http://hu.wikipedia.org/wiki/Alpheratz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpheratz"
