"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",556214
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",21618340
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szeged_oktatási_intézményei?oldid=21618340&ns=10"
"http://hu.dbpedia.org/resource/Dugonics_András_Piarista_Gimnázium_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_Kísérleti_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_oktatási_intézményei"
