"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://www.w3.org/2000/01/rdf-schema#label","Zsidó főpapok listája"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://dbpedia.org/ontology/wikiPageID",1160809
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23059856
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_High_Priests_of_Israel%23mediaviewer/File:Kohanim.jpg"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az ókori zsidó főpapokat tartalmazza. A főpapok számozása eltérhet más forrásokban (pl. alul) megadottaktól, mert ez a lista egy főpapot – hiába viselte esetleg kétszer méltóságát – csak egyszer számoz meg: azaz a sorszámok a főpapokat, és nem a főpapságot jelentik. A főpapok sorrendjének elsődleges forrása a Biblia (ezen belül elsősorban Sámuel 2 könyve, Királyok 2 könyve, Krónikák 2 könyve, Nehémiás könyve, Makkabeusok első és második könyve), Iosephus Flavius (†100 k.), valamint a című zsidó krónika (804 körül). Az alábbi kép mutatja be az egyes főpapok elfordulásának pontos helyét a forrásokban: [1]"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_főpapok_listája?oldid=23059856&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://dbpedia.org/ontology/wikiPageLength",11673
"http://hu.dbpedia.org/resource/Zsidó_főpapok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_főpapok_listája"
"http://hu.wikipedia.org/wiki/Zsidó_főpapok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_főpapok_listája"
