"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Kvantumöngyilkosság"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d01r"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/wikiPageID",275297
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",21833205
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.mit.edu/home/tegmark/quantum.html"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827000748/http:/www.higgo.com/quantum/qti.htm"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weidai.com/everything.html"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/abstract","A kvantumöngyilkosság és kvantumhalhatatlanság egy kvantummechanikai , amit vetett fel 1987-ben, és tőle függetlenül 1988-ban, majd dolgozott ki 1998-ban. A kvantumöngyilkosság a Schrödinger macskája gondolatkísérlet egy olyan változatával próbál különbséget tenni a kvantummechanika koppenhágai és -interpretációja között, amelyben a macska szerepét a kísérletező tölti be. A gondolatkísérlet egyik lehetséges metafizikai értelmezése a kvantumhalhatatlanság, miszerint (ha a sokvilág-interpretáció az igazi) a tudatos lények . Keith Lynch emlékeztet arra, hogy Hugh Everett nagy örömét lelte a paradoxonokban, például a ""váratlan akasztás""-ban. Everett nem említette a kvantumöngyilkosságot vagy a kvantumhalhatatlanságot az írásaiban, de a munkájának a célja a kvantummechanika paradoxonainak megoldása volt. Lynch azt mondta: ""Everett szilárdan hitte, hogy az ő sokvilág-elmélete halhatatlanságot biztosít számára. Úgy érvelt, hogy a tudata biztosan azokat az elágazásokat követi amelyek nem a halálba vezető ösvényre visznek"". Tegmark viszont azt magyarázza, hogy a gondolatkísérletektől eltérően az élet- és halál-helyzetek általában nem bináris kvantumesemények sorozatán múlnak."
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumöngyilkosság?oldid=21833205&ns=0"
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://dbpedia.org/ontology/wikiPageLength",4703
"http://hu.dbpedia.org/resource/Kvantumöngyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumöngyilkosság"
"http://hu.dbpedia.org/resource/Kvantumhalhatatlanság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvantumöngyilkosság"
"http://hu.wikipedia.org/wiki/Kvantumöngyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumöngyilkosság"
