"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","La Constancia Mexicana"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://dbpedia.org/ontology/wikiPageID",1417324
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",21350259
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://xmlns.com/foaf/0.1/name","La Constancia Mexicana"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/alapterület",69600
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/cím",", Puebla de Zaragoza"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/kép","La Constancia Mexicana.jpg"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/megnyitás",1835
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/név","La Constancia Mexicana"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/besorolás","ipartörténeti emlék"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2137
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://dbpedia.org/ontology/abstract","A La Constnacia Mexicana (nevének jelentése: a mexikói kitartás) a mexikói Puebla városának egyik jelentős ipartörténeti emléke. Ez volt az ország első olyan textilgyára, amelynek gépeit vízenergia segítségével hajtották meg. A ma a város északnyugati részén található gyár 1835-től 1991-ig termelt."
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://dbpedia.org/ontology/address",",Puebla de Zaragoza"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Constancia_Mexicana?oldid=21350259&ns=0"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Constancia_Mexicana"
"http://hu.wikipedia.org/wiki/La_Constancia_Mexicana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Constancia_Mexicana"
