"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://www.w3.org/2000/01/rdf-schema#label","Alien Contract Labor Law"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://dbpedia.org/ontology/wikiPageID",1707433
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://dbpedia.org/ontology/wikiPageRevisionID",22939503
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://dbpedia.org/ontology/abstract","Az Alien Contract Labor Law (II. ; 164; 23; 332), más néven a Foran-törvény, az Egyesült Államokban 1885. évben elfogadott törvény volt, mely betiltotta a szerződéses külföldi munkások munkavállalás céljából történő bevándorlását az országba."
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alien_Contract_Labor_Law?oldid=22939503&ns=0"
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alien_Contract_Labor_Law"
"http://hu.dbpedia.org/resource/Foran_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law"
"http://hu.wikipedia.org/wiki/Alien_Contract_Labor_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alien_Contract_Labor_Law"
