"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/2000/01/rdf-schema#label","Sextus Julius Frontinus"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://dbpedia.org/ontology/wikiPageID",1576482
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://dbpedia.org/ontology/wikiPageRevisionID",23890536
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3234.html"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://dbpedia.org/ontology/abstract","Sextus Julius Frontinus (Gallia Narbonensis, 30 – ?, 103) ókori római író. Kr. u .70-ben praetor urbanus (Tac. hist. 4, 39), 75–78-ban Britanniában (Tac. AG.r 17), később Germaniában nagy sikerrel harcolt. Domitianus alatt a nyilvános élettől visszavonulva az irodalomnak élt. Plin. ep. 5, 1. Mart. 10, 58. Nerva alatt 97-ben curator aquarum lett, meghalt 105 körül. Iratai: 
* 1) a földmérésre vonatkozók, De agrorum qualitate és De controversiis libri II; 
* 2) strategematon (strategematicon) libri IV, történeti anekdoták gyűjteménye, amelybe sok idegen közbetoldás (interpolatio) csúszott; 
* 3) liber de aquis (aquae ductibus) urbis Romae, melyet mint a vízvezetékek felügyelője írt s a mely a legfontosabb forrás e téren. Elveszett tactikus munkája De re militari, amelyet Vegetius használt föl."
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sextus_Julius_Frontinus?oldid=23890536&ns=0"
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sextus_Julius_Frontinus"
"http://hu.dbpedia.org/resource/Frontinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus"
"http://hu.wikipedia.org/wiki/Sextus_Julius_Frontinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sextus_Julius_Frontinus"
