"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Hull_City_AFC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Hull_City_AFC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Humber_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kingston_upon_Hull"
