"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://www.w3.org/2000/01/rdf-schema#label","Mexikói kardfarkú hal"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://dbpedia.org/ontology/wikiPageID",280981
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://dbpedia.org/ontology/wikiPageRevisionID",22490740
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=3231"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/name","Mexikói kardfarkú hal"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/wikicommonscat","Xiphophorus hellerii"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/wikispecies","Xiphophorus hellerii"
"http://hu.dbpedia.org/resource/Mexikói_kardfarkú_hal","http://hu.dbpedia.org/property/binomial","Xiphophorus hellerii"
