"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Deli Ágnes"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/wikiPageID",874166
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22477029
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221152902/http:/artportal.hu/lexikon/muveszek/deli_agnes"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217001306/http:/fidelio.hu/fidipedia/kiallitas/kepzomuvesz/deliagnes"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/házastárs","Gaál Endre"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/név","Deli Ágnes"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/születésiNév","Deli Ágnes"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://hu.dbpedia.org/property/szakma","szobrász"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/abstract","Deli Ágnes (Mohács, 1963. december 14.–) magyar szobrász. Férje, Gaál Endre szobrász."
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/birthName","Deli Ágnes"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deli_Ágnes?oldid=22477029&ns=0"
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Deli_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deli_Ágnes"
"http://hu.wikipedia.org/wiki/Deli_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deli_Ágnes"
