"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkoszólium","http://www.w3.org/2000/01/rdf-schema#label","Arkoszólium"
"http://hu.dbpedia.org/resource/Arkoszólium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089h9d"
"http://hu.dbpedia.org/resource/Arkoszólium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Arkoszólium","http://dbpedia.org/ontology/wikiPageID",1158537
"http://hu.dbpedia.org/resource/Arkoszólium","http://dbpedia.org/ontology/wikiPageRevisionID",19352147
"http://hu.dbpedia.org/resource/Arkoszólium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arkoszólium","http://dbpedia.org/ontology/abstract","Az arkoszólium (többerszámban arkoszólia) vagy arkoszol (a latin arcus ív, solium sír) a sziklákba, katakombákba vájt neve. Ennek alján a holttest elhelyezésére alkalmas mélyedés van, melyet kőlap borít, e felett feszül az ív. Az utóbbi nyitva maradt. Az arkoszóliák voltak a kora keresztények tipikus sírhelyei a római katakombákban a 3. és 4. század során. A templomok, vagy kerengők falába süllyesztett sírok neve is arkoszólium."
"http://hu.dbpedia.org/resource/Arkoszólium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkoszólium?oldid=19352147&ns=0"
"http://hu.dbpedia.org/resource/Arkoszólium","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Arkoszólium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkoszólium"
"http://hu.wikipedia.org/wiki/Arkoszólium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkoszólium"
