"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Kipke Tamás"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://dbpedia.org/ontology/wikiPageID",885640
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23534610
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makusz.hu/aktualis/489/kipke-tamas-mikszath-sajtodijas"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=361"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/%3Fm_id=3&m_op=mview&mid=172"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktl.uw.hu/ktl.php%3Fcontent=zenekar"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/házastárs","Csáki Ágnes"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/név","Kipke Tamás"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/url","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=361"
"http://hu.dbpedia.org/resource/Kipke_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
