"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://www.w3.org/2000/01/rdf-schema#label","Fusch an der Großglocknerstraße"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://dbpedia.org/ontology/wikiPageID",1394276
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://dbpedia.org/ontology/wikiPageRevisionID",20189852
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://xmlns.com/foaf/0.1/name","Fusch an der Großglocknerstraße"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_település"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/név","Fusch an der Großglocknerstraße"
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/terület",158.06
"http://hu.dbpedia.org/resource/Fusch_an_der_Großglocknerstraße","http://hu.dbpedia.org/property/irányítószám",5672
