"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Francia_Királyság_trónörököseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/I._Lajos_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://dbpedia.org/ontology/wikiPageID",1484016
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://dbpedia.org/ontology/wikiPageRevisionID",18967706
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_trónörökösei?oldid=18967706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_dauphinek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
