"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/2000/01/rdf-schema#label","Don’t Forget About Us"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xw54"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://dbpedia.org/ontology/wikiPageID",229251
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://dbpedia.org/ontology/wikiPageRevisionID",23909227
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/borító","Mariah Carey - Don't Forget About Us .png"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/cím","Don’t Forget About Us"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Get_Your_Number"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/hossz","233.0"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/jelenlegi","Don’t Forget About Us"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/So_Lonely_(One_&_Only_Part_II)"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/producer","Mariah Carey, Jermaine Dupri, Johnta Austin, G Daoud"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
