"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak","http://dbpedia.org/ontology/wikiPageID",1451868
"http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak","http://dbpedia.org/ontology/wikiPageRevisionID",22526081
"http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Horvátországi_székesegyházak?oldid=22526081&ns=10"
"http://hu.dbpedia.org/resource/Belovári_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Diakovári_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Euphrasius-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Szent_Jakab-katedrális_(Šibenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Zágrábi_katedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
