"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://www.w3.org/2000/01/rdf-schema#label","Kerti muskátli"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/wikiPageID",1483078
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/wikiPageRevisionID",23460039
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridata.com/ref/p/pela_xho.cfm"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-13900171"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/19622289"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/name","Kerti muskátli"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/imageCaption","A virágzata közelről"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikicommonscat","Pelargonium × hortorum"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/wikispecies","Pelargonium × hortorum"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/binomial","Pelargonium × hortorum"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Liberty_Hyde_Bailey"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muskátli"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/sectio","Pelargonium sect. Ciconium"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/subgenus","Pelargonium subg. Paucisignata"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/abstract","A kerti muskátli (Pelargonium × hortorum) a gólyaorrvirágúak (Geraniales) rendjébe, ezen belül a gólyaorrfélék (Geraniaceae) családjába tartozó termesztett hibridnövény, mely a sávoslevelű muskátli (Pelargonium zonale) és a Pelargonium inquinans keresztezéséből jött létre."
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerti_muskátli?oldid=23460039&ns=0"
"http://hu.dbpedia.org/resource/Kerti_muskátli","http://dbpedia.org/ontology/wikiPageLength",3615
