"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/2000/01/rdf-schema#label","Osztopna"
"http://hu.dbpedia.org/resource/Osztopna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbh1"
"http://hu.dbpedia.org/resource/Osztopna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Osztopna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágbesztercei_járás_települései"
"http://hu.dbpedia.org/resource/Osztopna","http://dbpedia.org/ontology/wikiPageID",32899
"http://hu.dbpedia.org/resource/Osztopna","http://dbpedia.org/ontology/wikiPageRevisionID",23737708
"http://hu.dbpedia.org/resource/Osztopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2254"
"http://hu.dbpedia.org/resource/Osztopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465424&pos_y=-1173610&size=full&lang=sk&sipka=1&name=Stupn%E9%2C%20Pova%9Esk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Osztopna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stupne/stupne.html"
"http://hu.dbpedia.org/resource/Osztopna","http://xmlns.com/foaf/0.1/name","Osztopna"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágbesztercei_járás"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/kép","Pohled_na_Stupne.JPG"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/képaláírás","Osztopna"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/név","Osztopna"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/terület",7.52
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/alapításÉve",1416
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/helyiNév","Stupné"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/irányítószám",1812
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/népsűrűség",92
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/polgármester","Peter Krajčoviech"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",330
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/járás","Vágbesztercei"
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/népesség",680
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Osztopna","http://hu.dbpedia.org/property/kistérség","Javorník"
