"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://www.w3.org/2000/01/rdf-schema#label","Érintésvédelem"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érintésvédelem"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/wikiPageID",585328
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",23442779
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/IEC_60364"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208064843/http:/www.q-tech.hu/Hummel/hummel8.htm%23V%C3%A9detts%C3%A9gi"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Electrical_safety"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/abstract","Az érintésvédelem üzemszerűen feszültség alatt nem álló, de meghibásodás esetén feszültség alá kerülő vezető részek érintéséből származó balesetek elkerülésére szolgáló műszaki intézkedések összessége."
"http://hu.dbpedia.org/resource/Érintésvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érintésvédelem?oldid=23442779&ns=0"
"http://hu.dbpedia.org/resource/Érintésvédelem","http://dbpedia.org/ontology/wikiPageLength",11760
"http://hu.dbpedia.org/resource/Érintésvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érintésvédelem"
"http://hu.wikipedia.org/wiki/Érintésvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érintésvédelem"
