"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/2000/01/rdf-schema#label","Domingo Cavallo"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqm0"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_politikusok"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/wikiPageID",589294
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/wikiPageRevisionID",23777966
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavallo.com.ar/"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/unternehmen/artikel/0,2828,123441,00.html"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818213823/http:/www.drclas.harvard.edu/files/Past%20RFKs%201987-2007.pdf"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/abstract","Domingo Cavallo (San Francisco, Córdoba tartomány, 1946. július 21. –) argentin közgazda és politikus. 1989-1991 között hazája külügyminisztere, 1991-1996 között, valamint 2001 márciustól decemberig gazdasági minisztere volt."
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domingo_Cavallo?oldid=23777966&ns=0"
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://dbpedia.org/ontology/wikiPageLength",4032
"http://hu.dbpedia.org/resource/Domingo_Cavallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domingo_Cavallo"
"http://hu.wikipedia.org/wiki/Domingo_Cavallo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domingo_Cavallo"
