"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://www.w3.org/2000/01/rdf-schema#label","A felsőszölnöki hármashatár"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_földrajza"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://dbpedia.org/ontology/wikiPageID",652397
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://dbpedia.org/ontology/wikiPageRevisionID",22882966
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.park-goricko.org/"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529011218/http:/onp.nemzetipark.gov.hu/"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/felirat","Felsőszölnöki hármashatár"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/jelMérete",16
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/jel","BlackMountain.svg"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://hu.dbpedia.org/property/metaadat","type:landmark"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://dbpedia.org/ontology/abstract","A felsőszölnöki hármashatár (németül Dreiländereck Österreich-Ungarn-Slowenien, szlovénül: Tromeja na Gornjem Seniku) Magyarország, Ausztria és Szlovénia találkozásánál található. A legközelebbi három település a magyarországi Felsőszölnök, a szlovéniai Magasfok és az ausztriai Rábaszentmárton."
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_felsőszölnöki_hármashatár?oldid=22882966&ns=0"
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://dbpedia.org/ontology/wikiPageLength",5464
"http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_felsőszölnöki_hármashatár"
"http://hu.wikipedia.org/wiki/A_felsőszölnöki_hármashatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_felsőszölnöki_hármashatár"
