"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperke_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tutenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vad_jövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Discovery Kids saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1663844
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",21890506
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Discovery Kids saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Discovery_Kids_saját_gyártású_műsorai?oldid=21890506&ns=14"
