"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://www.w3.org/2000/01/rdf-schema#label","Az új polgári törvénykönyv tervezete és javaslata"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jog"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageID",75979
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageRevisionID",22823450
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=38&p_izon=5949"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214072405/http:/www.ajk.elte.hu/TudomanyosProfil/kiadvanyok/egyedi/Kodifikacio_VekasLajos.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210071057/http:/jesz.ajk.elte.hu/szalma6.html"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110508142153/http:/www.ujptk.hu/"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309001443/http:/magyarkozlony.hu/pdf/16266"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/print.php%3Fnid=21549"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom39/07971/07971.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081031113901/http:/www.lb.hu/tajekozt/uj_PTK_eszrevetelek.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303193000/http:/www.kormany.hu/download/0/d7/70000/%C3%9Aj%20Polg%C3%A1ri%20T%C3%B6rv%C3%A9nyk%C3%B6nyv%20-%20a%20Kodifik%C3%A1ci%C3%B3s%20F%C5%91bizotts%C3%A1g%20Javaslata%20-%20k%C3%B6zz%C3%A9t%C3%A9telre.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://irm.gov.hu/i/irm.gov.hu/files/Aktualitasok/Ujptk/Kerdesek_es_valaszok_a_gondnoksagrol.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326212520/http:/www.ajk.elte.hu/TudomanyosProfil/Kiadvanyok/bibliothecaiuridica/jogaszkepzes/02_VekasLajos-Maganjog.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;21370"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603180222/http:/www.matud.iif.hu/01dec/vekas.html"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK09165.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;24384"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://irm.gov.hu/i/irm.gov.hu/files/Aktualitasok/Ujptk/Kerdesek_es_valaszok_uj_PTK.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","http://irm.gov.hu/i/irm.gov.hu/files/Aktualitasok/Ujptk/Az_uj_Ptkhoz_kapcsolodo_torvenyek.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307125510/http:/rmjk.adatbank.transindex.ro/pdf/006Sarine.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://hu.dbpedia.org/property/url","http://irm.gov.hu/i/irm.gov.hu/files/Aktualitasok/Ujptk/Kerdesek_es_valaszok_uj_PTK.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://hu.dbpedia.org/property/url","http://irm.gov.hu/i/irm.gov.hu/files/Aktualitasok/Ujptk/Az_uj_Ptkhoz_kapcsolodo_torvenyek.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://hu.dbpedia.org/property/url","http://irm.gov.hu/i/irm.gov.hu/files/Aktualitasok/Ujptk/Kerdesek_es_valaszok_a_gondnoksagrol.pdf"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/abstract","Az 1959. évi IV. törvény, a hatályos magyar Polgári Törvénykönyv átfogó felülvizsgálatára, a magyar polgári jog új kódexbe foglalására (rekodifikációjára) először 1989-ben állított fel Kodifikációs Bizottságot az ekkor Kulcsár Kálmán vezette Igazságügyi Minisztérium. E bizottság 1990 után Harmathy Attila és Vékás Lajos, az ELTE Állam- és Jogtudományi Karának Polgári Jogi Tanszékén oktató professzorok, akadémikusok társelnöksége alatt egy ideig működött, majd elhalt."
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_új_polgári_törvénykönyv_tervezete_és_javaslata?oldid=22823450&ns=0"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://dbpedia.org/ontology/wikiPageLength",37064
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_új_polgári_törvénykönyv_tervezete_és_javaslata"
"http://hu.dbpedia.org/resource/Az_új_Polgári_Törvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata"
"http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata"
"http://hu.dbpedia.org/resource/Új_Törvénykönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata"
"http://hu.wikipedia.org/wiki/Az_új_polgári_törvénykönyv_tervezete_és_javaslata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_új_polgári_törvénykönyv_tervezete_és_javaslata"
