"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://www.w3.org/2000/01/rdf-schema#label","Díjfizetés Ausztria gyorsforgalmi útjain"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_közlekedése"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://dbpedia.org/ontology/wikiPageID",468052
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://dbpedia.org/ontology/wikiPageRevisionID",23562527
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díjszedés_Európa_autópályáin"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://dbpedia.org/ontology/abstract","Ausztriában az autópályák és gyorsforgalmi utak használata 1997 óta díjköteles.A díjfizetés módja és a díjszabás függ a jármű kategóriájától és a használt útszakasztól, de a legáltalánosabb a Magyarországon is használt matricás rendszer, amely a 3,5 tonna alatti járművek számára a legtöbb szakaszon érvényes.A tíz napos, két hónapos vagy éves matricák Magyarországon is sok helyen megvásárolhatók."
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díjfizetés_Ausztria_gyorsforgalmi_útjain?oldid=23562527&ns=0"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díjfizetés_Ausztria_gyorsforgalmi_útjain"
"http://hu.wikipedia.org/wiki/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_autópályáin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain"
