"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/Thierry_Boutsen","http://www.w3.org/2000/01/rdf-schema#label","Thierry Boutsen"
