"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Pennant-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Platycercus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Sápadtfejű_rozellapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platycercus"
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://www.w3.org/2000/01/rdf-schema#label","Platycercus"
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://dbpedia.org/ontology/wikiPageID",1666750
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://dbpedia.org/ontology/wikiPageRevisionID",21945449
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://www.w3.org/2004/02/skos/core#prefLabel","Platycercus"
"http://hu.dbpedia.org/resource/Kategória:Platycercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Platycercus?oldid=21945449&ns=14"
