"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szlovén férfi vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1034682
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20606723
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228093239/http:/www.vaterpolska-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2013-07-10
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Szlovén"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Vaterpolska zveza Slovenije"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Szlovén Vízilabda-szövetség"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","macedón"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Željko_Tonkovič"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1999
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",11
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",3
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/abstract","A szlovén férfi vízilabda-válogatott Szlovénia nemzeti csapata, amelyet a (szlovénül: Vaterpolska zveza Slovenije) irányít. Nem tartoznak a világ legerősebb vízilabda nemzetei közé, legjobb eredményük egy 11. hely az 1999-es Európa-bajnokságról."
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_férfi_vízilabda-válogatott?oldid=20606723&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_férfi_vízilabda-válogatott"
"http://hu.wikipedia.org/wiki/Szlovén_férfi_vízilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott"
