"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_for_the_First_Time","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Word_of_Mouf"
"http://hu.dbpedia.org/resource/Back_for_the_First_Time","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Word_of_Mouf"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Word_of_Mouf"
"http://hu.dbpedia.org/resource/Chicken-n-Beer","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Word_of_Mouf"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/2000/01/rdf-schema#label","Word of Mouf"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knw_v"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludacris-albumok"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageID",192668
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageRevisionID",23898187
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,253004,00.html"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fname=ludacris"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopdx.com/index/reviews/id.121/title.ludacris-word-of-mouf"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2001/nov/25/entertainment/ca-8021"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/archivesearch%3Fq=ludacris+%22word+of+mouf%22+source%3A%22USA%22+source%3A%22Today%22&btnG=Search+Archives&num=10&hl=en&scoring=a"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r549753"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapreviews.com/archive/2001_11F_wordofmouf.html"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/282867/ludacris%3Fpageid=rs.ArtistDiscography&pageregion=triple1"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/cím","Word of Mouf"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ludacris"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Back_for_the_First_Time"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/hossz","4734.0"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/jelenlegi","Word of Mouf"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disturbing_tha_Peace"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Recordings"
"http://hu.dbpedia.org/resource/Word_of_Mouf","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Saturday_(Oooh!_Ooooh!)"
