"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","A Belko-kísérlet"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://dbpedia.org/ontology/wikiPageID",1724240
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",23469890
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/bevétel",11.1
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/cím","A Belko-kísérlet"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/eredetiCím","The Belko Experiment"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_Gunn_(filmrendező)"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._McGinley"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adria_Arjona"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melonie_Diaz"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Gallagher_Jr."
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Brener"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Rooker"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Blumhouse_Productions"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orion_Pictures"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/imdb",1082807
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/költségvetés",5
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/operatőr","Luis David Sansas"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/port.hu",182441
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/producer","Peter Safran"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/producer","James Gunn"
