"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy-díj"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díj"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://dbpedia.org/ontology/wikiPageID",1517612
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20431474
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmys.com/"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://dbpedia.org/ontology/abstract","A Primetime Emmy-díjat a Televíziós Művészetek és Tudományok Akadémiája (Academy of Television Arts & Sciences) adja át minden évben, a főműsoridőben (angolul „primetime”) sugárzott amerikai televíziós műsorok elismerése céljából. Az első díjátadó 1949-ben volt, akkor még egyszerűen csak Emmy-díjként utaltak rá. 1974-ben, az első „daytime” (azaz a nappali órákban sugárzott műsorokat elismerő) díjátadó után vált külön a két kategória. A díjátadó rendszerint szeptember közepére esik, az őszi televíziós szezon megkezdése előtti vasárnapra. A 2010-es években négy televíziós csatorna műsorai versengenek a díjért – ABC, CBS, Fox és NBC. Amennyiben az NBC közvetíti a díjátadót, annak időpontját augusztus végére teszik, hogy ne essen egybe az NFL vasárnap éjszakai közvetítésével. A Primetime Emmy-díj jelentősége a televíziózásban hasonló, mint a filmek terén Oscar-díjnak, a zenében a Grammy-díjnak vagy színpadi művek esetén a Tony-díjnak. A díj három kategóriára oszlik: Primetime Emmy-díj, Primetime Creative Arts Emmy-díj és Primetime Engineering Emmy-díj."
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primetime_Emmy-díj?oldid=20431474&ns=0"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primetime_Emmy-díj"
"http://hu.wikipedia.org/wiki/Primetime_Emmy-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primetime_Emmy-díj"
