"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gràcia","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Sants-Montjuïc","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország közigazgatási beosztása"
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f851"
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák_(Európa)"
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közigazgatása"
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageID",326897
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageRevisionID",23280628
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://dbpedia.org/ontology/abstract","Spanyolország közigazgatási beosztása háromszintű. A legnagyobb egységet az autonóm közösségek (comunidades autónomas) alkotják, melyek mindegyike egy vagy több tartományból (provincia) áll. A tartományok önkormányzattal rendelkező településekre (municipios, községek) oszlanak. Speciális a helyzete Spanyolország két észak-afrikai birtokának (Ceuta és Melilla). Ezek autonóm városok, melyek egyúttal tartományi és községi funkciókat is betöltenek, tehát a három területi szint mindegyikéhez tartoznak. A közigazgatási beosztás szintjei összefoglalóan az alábbiak: 1. 
* comunidades autónomas (17 + 2 autonóm város) 2. 
* provincias (50 + 2 autonóm város) 3. 
* municipios (8111 község) Az autonóm közösségek egy része egyetlen tartományból áll, ezek Asztúria, a Baleár-szigetek, Kantábria, La Rioja, Madrid, Murcia és Navarra. Az Európai Unió által statisztikai célokra kialakított kódrendszerben (NUTS) az autonóm közösség a NUTS-2, a tartomány a NUTS-3 szintnek felel meg. NUTS-1 szintű területi egységekként autonóm közösségek csoportjaiból álló régiókat határoztak meg. Léteznek úgynevezett comarcák is, amelyek a magyar közigazgatási rendszerben a járásokhoz állnak a legközelebb. Ezeknek ma már leginkább csak történelmi szerepe van, a járási önkormányzatoknak nem mindenhol van tényleges hatalma."
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_közigazgatási_beosztása?oldid=23280628&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageLength",18659
"http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/NUTS:ES","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Spanyol_tartományok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Spanyolország_autonóm_közösségei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Spanyolország_tartományai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
"http://hu.wikipedia.org/wiki/Spanyolország_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_közigazgatási_beosztása"
