"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://www.w3.org/2000/01/rdf-schema#label","Picumnus"
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://dbpedia.org/ontology/wikiPageID",657938
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://dbpedia.org/ontology/wikiPageRevisionID",18571918
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picumninae"
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://www.w3.org/2004/02/skos/core#prefLabel","Picumnus"
"http://hu.dbpedia.org/resource/Kategória:Picumnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Picumnus?oldid=18571918&ns=14"
"http://hu.dbpedia.org/resource/Picumnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picumnus"
"http://hu.dbpedia.org/resource/Picumnus_albosquamatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picumnus"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picumnus"
"http://hu.dbpedia.org/resource/Picumnus_castelnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picumnus"
