"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/2000/01/rdf-schema#label","Csúrog"
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bng4k"
"http://hu.dbpedia.org/resource/Csúrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Csúrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/wikiPageID",47770
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/wikiPageRevisionID",21944876
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181021232204/http:/adattar.vmmi.org/fejezetek/1547/05_magyar_holokauszt.pdf"
"http://hu.dbpedia.org/resource/Csúrog","http://xmlns.com/foaf/0.1/name","Csúrog"
"http://hu.dbpedia.org/resource/Csúrog","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/kép","Čurug, Windmill without blades.jpg"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/név","Csúrog"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/terület",140.7
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/helyiNév","Чуруг / Čurug"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/irányítószám",21238
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",76
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Csúrog","http://hu.dbpedia.org/property/község","Zsablya"
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/abstract","Csúrog (korábban Csurog, szerbül Чуруг / Čurug) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Zsablya községben."
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/postalCode","21238"
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csúrog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúrog?oldid=21944876&ns=0"
"http://hu.dbpedia.org/resource/Csúrog","http://dbpedia.org/ontology/wikiPageLength",7245
"http://hu.dbpedia.org/resource/Csúrog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúrog"
"http://hu.dbpedia.org/resource/Zdravko_Rajkov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csúrog"
"http://hu.dbpedia.org/resource/Zdravko_Rajkov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csúrog"
"http://hu.dbpedia.org/resource/Csurog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csúrog"
"http://hu.dbpedia.org/resource/Čurug","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csúrog"
"http://hu.wikipedia.org/wiki/Csúrog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúrog"
