"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/2000/01/rdf-schema#label","Šurdovec"
"http://hu.dbpedia.org/resource/Šurdovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/wikiPageID",843417
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/wikiPageRevisionID",20586412
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Šurdovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Šurdovec","http://xmlns.com/foaf/0.1/name","Šurdovec"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/név","Šurdovec"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/terület",0.65
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/irányítószám",10383
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/népsűrűség",76.92
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/polgármester","Vlado Žigrović"
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",146
"http://hu.dbpedia.org/resource/Šurdovec","http://hu.dbpedia.org/property/község","Szentivánzelina"
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/abstract","Šurdovec falu Horvátországban Zágráb megyében. Közigazgatásilag Szentivánzelinához tartozik."
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/postalCode","10383"
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Šurdovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šurdovec?oldid=20586412&ns=0"
"http://hu.dbpedia.org/resource/Šurdovec","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Šurdovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šurdovec"
"http://hu.wikipedia.org/wiki/Šurdovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šurdovec"
