"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://www.w3.org/2000/01/rdf-schema#label","Euler–Fermat-tétel"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j349"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://dbpedia.org/ontology/wikiPageID",9253
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22640938
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/20-kongruencia-redukalt-maradekosztaly-euler-fuggveny-linearis-kongruencia-maradekrendszer-euler-fermat-tetel"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/22-kinai-maradektetel-konguenciarendszerek-kis-fermat-tetel-rsa-bizonyitas-gyuruk-direkt-szorzata-rsa-dekodolas"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://dbpedia.org/ontology/abstract","Az Euler–Fermat-tétel a számelmélet egyik nagyon fontos állítása."
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler–Fermat-tétel?oldid=22640938&ns=0"
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Euler–Fermat-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler–Fermat-tétel"
"http://hu.dbpedia.org/resource/Euler-Fermat-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler–Fermat-tétel"
"http://hu.wikipedia.org/wiki/Euler–Fermat-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euler–Fermat-tétel"
