"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Réti Miklós"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/deathDate",1944-11-07
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MIÉP)"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/wikiPageID",1537214
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",20285950
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/ve/j51/j51-iwOzqslnRW2MUiw9sfR1wDTeHo.htm"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/PIM651695"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/házastárs","Balla Erzsébet"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/képaláírás","Réti Miklós 2017. szeptemberében, mikor Cegléd város díszpolgára lett"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/név","Réti Miklós"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://hu.dbpedia.org/property/szakma","szemészorvos, politikus"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/abstract","Dr. Réti Miklós (Cegléd, 1944. április 7. – Cegléd, 2017. november 7.) szemészorvos, politikus, az FKGP elnöke, Cegléd díszpolgára."
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réti_Miklós?oldid=20285950&ns=0"
"http://hu.dbpedia.org/resource/Réti_Miklós","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Réti_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réti_Miklós"
"http://hu.wikipedia.org/wiki/Réti_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réti_Miklós"
