"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://dbpedia.org/ontology/wikiPageID",1324930
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",19610006
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Navigationsleiste_ÖPNV_Wien?oldid=19610006&ns=10"
"http://hu.dbpedia.org/resource/Wien_Floridsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Hütteldorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Mitte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Penzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Praterstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
