"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentmihály-Pacsa vasútállomás"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356493
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23765937
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://dbpedia.org/ontology/abstract","Zalaszentmihály-Pacsa vasútállomás egy Zala megyei vasútállomás Zalaszentmihály településen, a MÁV üzemeltetésében. A község lakott területének keleti szélén helyezkedik el, közúti elérését a 75-ös főútból kiágazó 75 324-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalaszentmihály-Pacsa_vasútállomás?oldid=23765937&ns=0"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalaszentmihály-Pacsa_vasútállomás"
"http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás"
"http://hu.wikipedia.org/wiki/Zalaszentmihály-Pacsa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalaszentmihály-Pacsa_vasútállomás"
