"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pápai_Református_Kollégium_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Akkreditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Catholica_commissio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Diákigazolvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Elektronikus_Információszolgáltatás_Nemzeti_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Honvéd_hadapród_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Informatikaoktatás_a_Nemzeti_alaptantervben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Iskolai_szociális_munka_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Iskolaszámítógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Iskolatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://dbpedia.org/ontology/wikiPageID",85893
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://dbpedia.org/ontology/wikiPageRevisionID",13151549
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_oktatásügy?oldid=13151549&ns=14"
"http://hu.dbpedia.org/resource/Klebelsberg_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Középiskolai_Matematikai_és_Fizikai_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Leo_Thun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Magyar_közoktatás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Magyar_Űrtábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Magyarország_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Maroslele_oktatástörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Mathias_Corvinus_Collegium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Menedzsment_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Miskolc_oktatási_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Nemzeti_Köznevelési_Infrastruktúra_Fejlesztési_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Nemzeti_Pedagógus_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Nemzeti_Tehetség_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Nemzeti_alaptanterv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
