"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kamerun az 1968. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118tf37"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",441462
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20359757
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kameruni_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1968._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",39
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Kamerun a mexikói Mexikóvárosban megrendezett 1968. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 5 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamerun_az_1968._évi_nyári_olimpiai_játékokon?oldid=20359757&ns=0"
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamerun_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kamerun_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamerun_az_1968._évi_nyári_olimpiai_játékokon"
