"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Saas-et-Gourby"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landes_megye_települései"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://dbpedia.org/ontology/wikiPageID",1306600
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://dbpedia.org/ontology/wikiPageRevisionID",18925832
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landes"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://dbpedia.org/ontology/abstract","Rivière-Saas-et-Gourby település Franciaországban, Landes megyében. Lakosainak száma 1225 fő (2018. január 1.). +/- Rivière-Saas-et-Gourby Angoumé, Magescq, Orist, Saint-Geours-de-Maremne, Saubusse, Siest és Tercis-les-Bains községekkel határos."
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivière-Saas-et-Gourby?oldid=18925832&ns=0"
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivière-Saas-et-Gourby"
"http://hu.wikipedia.org/wiki/Rivière-Saas-et-Gourby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivière-Saas-et-Gourby"
