"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://www.w3.org/2000/01/rdf-schema#label","Városmajori Szabadtéri Színpad"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://dbpedia.org/ontology/wikiPageID",1083824
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://dbpedia.org/ontology/wikiPageRevisionID",23520924
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadter.hu"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://xmlns.com/foaf/0.1/name","Városmajori Szabadtéri Színpad"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/cím",1122
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/felhasználásiTerület","szabadtéri színpad"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/megnyitás",1922
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/név","Városmajori Szabadtéri Színpad"
"http://hu.dbpedia.org/resource/Városmajori_Szabadtéri_Színpad","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
