"subject","predicate","object"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://www.w3.org/2000/01/rdf-schema#label","Un jour, un enfant"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp59g"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1969-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/wikiPageID",509761
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/wikiPageRevisionID",22523662
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rub6mOmOoCU"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1969nl"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1969fr"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/cím","Un jour, un enfant"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/dalszerző","Émile Stern"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Frida_Boccara"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_Source"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F1969nl"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marie-Blanche"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/szövegíró","Eddy Marnay"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://hu.dbpedia.org/property/karmester","Franck Pourcel"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/abstract","Az Un jour, un enfant (magyarul: Egy nap, egy gyermek) című dal volt az 1969-es Eurovíziós Dalfesztivál négy győztes dalának egyike, melyet a francia Frida Boccara adott elő francia nyelven. A dalt nemzeti döntő nélkül választották ki, Boccarát a francia tévé kérte fel a feladatra. A dal egy ballada, melyben az énekesnő egy gyermek szemszögéből mutatja be a világ csodáit. A március 29-én rendezett döntőben a fellépési sorrendben tizennegyedikként adták elő, a német című dala után, és a portugál című dala előtt. A szavazás során tizennyolc pontot szerzett, mely három másik dallal holtversenyben az első helyet érte a tizenhat fős mezőnyben. Ez volt Franciaország negyedik győzelme. A másik három győztes a spanyol Salomé Vivo cantando című dala, a brit Lulu Boom Bang-a-Bang című dala és a holland Lenny Kuhr De troubadour című dala volt. A következő francia induló című dala volt az 1970-es Eurovíziós Dalfesztiválon. A következő győztes az ír Dana All Kinds of Everything című dala volt."
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Un_jour,_un_enfant?oldid=22523662&ns=0"
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Un_jour,_un_enfant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Un_jour,_un_enfant"
"http://hu.dbpedia.org/resource/Un_Jour,_Un_Enfant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Un_jour,_un_enfant"
"http://hu.wikipedia.org/wiki/Un_jour,_un_enfant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Un_jour,_un_enfant"
