"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Férfi műlesiklás a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1445424
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",22164189
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyof2017erzurum.org/%3Ftblang=english%7Ctitle=A"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170207022853/http:/www.eyof2017erzurum.org/%3Ftblang=english%7Carchivedate=2017-02-07"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
