"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgtheater","http://www.w3.org/2000/01/rdf-schema#label","Burgtheater"
"http://hu.dbpedia.org/resource/Burgtheater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zcvv"
"http://hu.dbpedia.org/resource/Burgtheater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_színházai"
"http://hu.dbpedia.org/resource/Burgtheater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Burgtheater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Burgtheater","http://dbpedia.org/ontology/wikiPageID",113658
"http://hu.dbpedia.org/resource/Burgtheater","http://dbpedia.org/ontology/wikiPageRevisionID",23336512
"http://hu.dbpedia.org/resource/Burgtheater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201211344/http:/sandor.extra.hu/Becs/03Burgtheater.htm"
"http://hu.dbpedia.org/resource/Burgtheater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgtheater.at"
"http://hu.dbpedia.org/resource/Burgtheater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Burgtheater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Burgtheater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgtheater","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Burgtheater","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Burgtheater","http://dbpedia.org/ontology/abstract","A Burgtheater (magyarul Várszínház) egy bécsi színház, az osztrákok nemzeti színháza, amely nemcsak Ausztria, hanem Európa egyik legjelentősebb színpada."
"http://hu.dbpedia.org/resource/Burgtheater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgtheater?oldid=23336512&ns=0"
"http://hu.dbpedia.org/resource/Burgtheater","http://dbpedia.org/ontology/wikiPageLength",21611
"http://hu.dbpedia.org/resource/Burgtheater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgtheater"
"http://hu.wikipedia.org/wiki/Burgtheater","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgtheater"
