"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Turi Zsolt"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/wikiPageID",965312
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",20578250
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/név","Turi Zsolt"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DD_Gáz"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/klubfriss",1997-03-26
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/meccsek",214
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/meccsek",162
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/abstract","Turi Zsolt (Pécs, 1966. október 18. –) labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/DD_Gáz"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turi_Zsolt?oldid=20578250&ns=0"
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Turi_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turi_Zsolt"
"http://hu.wikipedia.org/wiki/Turi_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turi_Zsolt"
