"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arsaces","http://www.w3.org/2000/01/rdf-schema#label","I. Arsaces"
"http://hu.dbpedia.org/resource/I._Arsaces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157vl"
"http://hu.dbpedia.org/resource/I._Arsaces","http://dbpedia.org/ontology/wikiPageID",450752
"http://hu.dbpedia.org/resource/I._Arsaces","http://dbpedia.org/ontology/wikiPageRevisionID",20017808
"http://hu.dbpedia.org/resource/I._Arsaces","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Arsak_pártus_király"
"http://hu.dbpedia.org/resource/I._Arsaces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/I._Arsaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Arsaces?oldid=20017808&ns=0"
"http://hu.dbpedia.org/resource/I._Arsaces","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/I._Arsaces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Arsaces"
"http://hu.wikipedia.org/wiki/I._Arsaces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Arsaces"
