"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/2000/01/rdf-schema#label","Vairócsana"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cf2m"
"http://hu.dbpedia.org/resource/Vairócsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhák"
"http://hu.dbpedia.org/resource/Vairócsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Vairócsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageID",832502
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageRevisionID",23824880
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butuzou.co.jp/english/dainichinyorai.html"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115042317/http:/www.tibetan-museum-society.org/tibetan-art-museum-gallery/exhibit.php%3Fid=15&sortby=deity"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emuseum.jp/detail/100119%3Fd_lang=en&s_lang=ko&word=&class=3&title=&c_e=&region=&era=&cptype=&owner=&pos=9&num=7&mode=detail&century="
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/dainichi.shtml"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageExternalLink","http://journeymirror.files.wordpress.com/2010/02/ichiji-kinrin-ekaaksarausnisacakra-ekaaksarausnisacakra-tn.jpg%3Fw=490"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalgallery.nypl.org/nypldigital/dgkeysearchdetail.cfm%3Ftrg=1&strucID=139476&imageID=110013&word=japan&s=1&notword=&d=&c=&f=&lWord=&lField=&sScope=&sLevel=&sLabel=&total=1807&num=588&imgs=12&pNum=&pos=595"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/cím","Életerő, ami megvilágítja az univerzumot"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/date",20140410030056
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/kép","Bulguksageumdongbirojanabuljwasang_.jpg"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/képaláírás","Aranyozott bronz Vairócsana szobor"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/képaláírás","a Pulguksza templomban; nemzeti kincs, Dél-Korea"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/url","http://www.emuseum.jp/detail/100119%3Fd_lang=en&s_lang=ko&word=&class=3&title=&c_e=&region=&era=&cptype=&owner=&pos=9&num=7&mode=detail&century="
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/születésiNév","Vairocana vagy Mahāvairocana"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/vallás","buddhista"
"http://hu.dbpedia.org/resource/Vairócsana","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Vadzsrajána"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/abstract","Vairócsana vagy Mahávairócsana (szanszkrit वैरोचन Vairocana, Mahāvairocana , kínaiul 大日如來 Dàrì Rúlái illetve 毘盧遮那佛 Pílúzhēnàfó, japánul 大日如来 Dainicsi njorai illetve 毘盧遮那仏 Birusana-bucu, tibetiül རྣམ་པར་སྣང་མཛད rNam-par-snang mdzad, koreaiul 비로자나불 毘盧遮那佛 Birojanabul vagy 대일여래 大日如來 Daeil Yeorae, vietnámiul Đại Nhật Như Lai) egy égi buddha, akit (pl. az szútrában) gyakorta értelmeznek a történelmi Buddha ; úgyis hivatkoznak rá, mint a Buddha illetve ""a nagy nap buddha."" A kínai-japán buddhizmusban úgy tekintenek rá, mint buddhista koncepciójának megtestesítőjére. A vadzsrajána buddhizmusban Vairócsana az öt bölcsességbuddha világának középen helyezkedik el. A tibeti buddhizmusban minden bölcsességbuddhához kapcsolódik egy női buddha is; eszerint Vairócsana hitvese . Vairócsana nem összetévesztendő Virócsanával, aki az Aszurák (egyfajta természetfeletti lények) királyaként szerepel a Csándogja Upanisad nyolcadik fejezetében."
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/title","Életerő, ami megvilágítja az univerzumot"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Vadzsrajána"
"http://hu.dbpedia.org/resource/Vairócsana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vairócsana?oldid=23824880&ns=0"
"http://hu.dbpedia.org/resource/Vairócsana","http://dbpedia.org/ontology/wikiPageLength",9124
"http://hu.dbpedia.org/resource/Vairócsana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vairócsana"
"http://hu.dbpedia.org/resource/Vairocsana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vairócsana"
"http://hu.wikipedia.org/wiki/Vairócsana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vairócsana"
