"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/2000/01/rdf-schema#label","Hory András"
"http://hu.dbpedia.org/resource/Hory_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Hory_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hory_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Hory_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hory_András","http://dbpedia.org/ontology/wikiPageID",1771762
"http://hu.dbpedia.org/resource/Hory_András","http://dbpedia.org/ontology/wikiPageRevisionID",23864216
"http://hu.dbpedia.org/resource/Hory_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntf.hu/index.php/2017/08/02/hogyan-robbanthattam-volna-ki-egy-haborut/"
"http://hu.dbpedia.org/resource/Hory_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://lexikon.kriterion.ro/szavak/5245/"
"http://hu.dbpedia.org/resource/Hory_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hory_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hory_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hory_András","http://dbpedia.org/ontology/abstract","Hóry András (Kolozsvár, 1883. január 5. – Bécs, 1971. április 2.) diplomata, politikai író."
"http://hu.dbpedia.org/resource/Hory_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hory_András?oldid=23864216&ns=0"
"http://hu.dbpedia.org/resource/Hory_András","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Hory_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hory_András"
"http://hu.dbpedia.org/resource/Hóry_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hory_András"
"http://hu.wikipedia.org/wiki/Hory_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hory_András"
