"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnakontyos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophophanes"
"http://hu.dbpedia.org/resource/Búbos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophophanes"
"http://hu.dbpedia.org/resource/Lophophanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophophanes"
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://www.w3.org/2000/01/rdf-schema#label","Lophophanes"
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://dbpedia.org/ontology/wikiPageID",855071
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://dbpedia.org/ontology/wikiPageRevisionID",10622302
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://www.w3.org/2004/02/skos/core#prefLabel","Lophophanes"
"http://hu.dbpedia.org/resource/Kategória:Lophophanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lophophanes?oldid=10622302&ns=14"
