"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_N01_–_Érzéstelenítők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N03_–_Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N05_–_Pszicholeptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N06_–_Pszichoanaleptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N07_–_Az_idegrendszer_egyéb_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/Sablon:ATC_N","http://dbpedia.org/ontology/wikiPageID",36932
"http://hu.dbpedia.org/resource/Sablon:ATC_N","http://dbpedia.org/ontology/wikiPageRevisionID",16886493
"http://hu.dbpedia.org/resource/Sablon:ATC_N","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATC_N","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATC_N?oldid=16886493&ns=10"
