"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2005-ös Rubik-kocka-világbajnokság"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1476415
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21946224
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.speedsolving.com/wiki/index.php/Rubik%27s_World_Championship_2005"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLDBC0828DF8038569"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcubeassociation.org/competitions/WC2005"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/dátum","--11-05"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/győztes","Jean Pons"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/rendező","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/címvédő","Dan Knights"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/egyébCím","Rubik's World Championship 2005"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2003
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2007
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve",3
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/szövetségek","World Cube Association"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/abstract","A 2005-ös Rubik-kocka-világbajnokságnak az Amerikai Egyesült Államok, a disneyland-i Buena Vista tó építményei adtak otthont. A 3. alkalommal megszervezett versenyt 2005. november 5-6 között rendezték meg. A versenyzők 13 kategóriában mérték össze a tudásukat és a 149 részt vevő 16 ország képviseletében érkezett. A francia Jean Pons szerezte meg a 3x3x3-as kirakásban a világbajnoki címet, mellyel 5000 USD pénzdíjat is kiérdemelt."
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005-ös_Rubik-kocka-világbajnokság?oldid=21946224&ns=0"
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005-ös_Rubik-kocka-világbajnokság"
"http://hu.wikipedia.org/wiki/2005-ös_Rubik-kocka-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005-ös_Rubik-kocka-világbajnokság"
