"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lignyi_csata"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Lignyi csata"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://dbpedia.org/ontology/wikiPageID",442129
"http://hu.dbpedia.org/resource/Lignyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298568
"http://hu.dbpedia.org/resource/Lignyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/Ligny_1815.htm"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/waterloo.html"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Száz_nap"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/dátum",1815
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/helyszín","Ligny, Belgium"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/konfliktus","Lignyi csata"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/parancsnok",101
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/parancsnok",89
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Lignyi_csata","http://hu.dbpedia.org/property/veszteségek","–"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://dbpedia.org/ontology/abstract","A lignyi csata 1815. június 16-án zajlott le. Ez volt Bonaparte Napoléon katonai pályafutásának utolsó győztes csatája. Ebben a csatában a franciák Északi Hadserege ütközött meg Napóleon parancsnoksága alatt a Blücher tábornok vezette porosz erőkkel Ligny falu mellett, a mai Belgium területén. A porosz hadsereg nagyobb része túlélte a csatát, és két nappal később kulcsszerepet játszott a waterlooi csatában."
"http://hu.dbpedia.org/resource/Lignyi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lignyi_csata?oldid=23298568&ns=0"
"http://hu.dbpedia.org/resource/Lignyi_csata","http://dbpedia.org/ontology/wikiPageLength",9511
"http://hu.dbpedia.org/resource/Lignyi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lignyi_csata"
"http://hu.wikipedia.org/wiki/Lignyi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lignyi_csata"
